id,timestamp,checked,name,category,sub_category,laboratory,product_id,origin,link,shortdesc,notes,temperature_min,temperature_max,temperature,attenuation_min,attenuation_max,attenuation,flocculation,acohol_tolerance
111,"2020-03-06 16:12:56",1,"White Labs WLP833 German Bock Lager",Untergärig,Flüssig,"White Labs",WLP833,"Ayinger Brauerei",http://www.whitelabs.com/beer/homebrew_strains.html,,"Aus den Alpen Südbayerns, produziert diese Hefe ein Bier das sehr ausgewogen zwischen Malz- und Hopfencharakter ist. Das ausgezeichnete Malzprofil macht sie gut geeignet für Bock, Doppelbock und Oktoberfestbiere. Sehr vielseitige Lagerhefe, die so ausgewogen ist, dass sie große Popularität erlangt hat bei der Benutzung in klassischen amerikanischen Pilsenerbieren. Auch geeignet für helle Lager.",9.0,13.0,11.0,76.0,,76.0,mittel,
112,"2020-03-06 16:12:56",1,"White Labs WLP838 Southern German Lager",Untergärig,Flüssig,"White Labs",WLP838,,http://www.whitelabs.com/beer/strains_wlp838.html,,"Diese Hefe wird charkterisiert durch einen malzigen Abgang und ausgewogenes Aroma. Sie vergärt stark, erzeugt etwas Schwefel und wenig Diacetyl.",10.0,13.0,11.5,76.0,,76.0,mittel,
113,"2020-03-06 16:12:56",1,"White Labs WLP840 American Lager Yeast",Untergärig,Flüssig,"White Labs",WLP840,"Budweiser, USA",http://www.whitelabs.com/beer/homebrew_strains.html,,"Diese Hefe wird bei der Herstellung amerikanischer Lagerbiere benutzt. Trocken und sauber mit sehr wenig Apfel-Fruchtigkeit. Die Schwefel- und Diacetyl-Produktion ist minimal.",10.0,13.0,11.5,80.0,,80.0,mittel,
114,"2020-03-06 16:12:56",1,"White Labs WLP885 Zurich Lager Yeast",Untergärig,Flüssig,"White Labs",WLP885,"Samichlaus-Bier, Zürich",http://www.whitelabs.com/beer/homebrew_strains.html,,"Hefe für Lager schweizer Art. Mit etwas Mühe kann diese Hefe ein Lagerbier mit bis zu 11%vol Alkohol produzieren. Die Schwefel- und Diacetyl-Produktion ist minimal. Die Original-Kultur wurde White Labs von Marc Sedam zur Verfügung gestellt.",10.0,13.0,11.5,80.0,,80.0,mittel,
115,"2020-03-06 16:12:56",1,"White Labs WLP920 Old Bavarian Lager Yeast",Untergärig,Flüssig,"White Labs",WLP920,"Weihenstephan 206",http://www.whitelabs.com/beer/homebrew_strains.html,,"Aus Süddeutschland, hat diese Hefe einen malzigen Abgang mit etwas Esterprofil. Zur Benutzung in Bieren wie Oktoberfest, Bock und dunkles Lager.",10.0,13.0,11.5,73.0,,73.0,mittel,
116,"2020-03-06 16:12:56",1,"White Labs WLP940 Mexican Lager Yeast",Untergärig,Flüssig,"White Labs",WLP940,"Grupo Modelo, Mexiko",http://www.whitelabs.com/beer/homebrew_strains.html,,"Aus Mexico City, produziert diese Hefe klares Lagerbier mit frischem Abgang. Gut geeignet für mexikanische helle und dunkle Lagerbiere.",10.0,13.0,11.5,78.0,,78.0,mittel,
117,"2020-03-06 16:12:56",1,"White Labs WLP775 English Cider Yeast",Cidre,Flüssig,"White Labs",WLP775,,http://www.whitelabs.com/beer/homebrew_strains.html,,"Klassische Cider Hefe. Gärt trocken, aber bewahrt den Geschmack von Äpfeln. Schwefel wird während der Gärung erzeugt, verschwindet aber in den ersten zwei Wochen der Reifung. Kann auch für Wein und alkoholreiche Biere benutzt werden.",20.0,24.0,22.0,80.0,,80.0,hoch,
118,"2020-03-06 16:12:56",1,"VINA Steinberg",Wein,Flüssig,VINA,,,,,"Äpfel, Birnen, Brombeeren, Grapefruit, Heidelbeeren, Johannisbeeren, Quitten, Rhabarber, Stachelbeeren, Weintrauben weiß
Anbaugebiet: Rhein / Elbe ",10.0,25.0,17.5,80.0,,80.0,hoch,
119,"2020-03-06 16:12:56",1,"Schneider Weiße",Weizen,Kultur,"Frische oder gestrippte Brauereihefe",,"Brauerei Schneider &amp; Sohn, München/Kelheim, DE",,,"Aus der Schneider Klassik gestrippt.nAnalog Weihenstephan Weizen.",19.0,23.0,21.0,75.0,,75.0,gering,
120,"2020-03-06 16:12:56",1,"White Labs WLP009 Australian Ale",Obergärig,Flüssig,"White Labs",WLP009,"Coopers Brewery, Adelaide, Australien",http://www.whitelabs.com/beer/homebrew_strains.html,,"Erzeugt ein reines, malziges Bier. Angenehme Ester, die als brotartig bezeichnet werden können. Kann auch bei höheren Temperaturen reintönig vergären. Diese Hefe vereint gute Ausflockung mit hohem Vergärungsgrad.",18.0,21.0,19.5,70.0,75.0,72.5,hoch,
121,"2020-03-06 16:12:56",1,"White Labs WLP036 Düsseldorfer Alt",Obergärig,Flüssig,"White Labs",WLP036,"Zum Uerige, Düsseldorf",http://www.whitelabs.com/beer/homebrew_strains.html,,"Traditionelle Alt-Hefe aus Düsseldorf. Erzeugt reine, leicht süßliche Altbiere.
Hebt den Hopfengeschmack nicht so hervor wie die WLP029. ",18.0,21.0,19.5,65.0,72.0,68.5,mittel,
122,"2020-03-06 16:12:56",1,"White Labs WLP037 Yorkshire Square Ale",Obergärig,Flüssig,"White Labs",WLP037,,http://www.whitelabs.com/beer/homebrew_strains.html,,"Diese Hefe erzeugt ein Bier dass Malzig, aber gut ausgewogen ist.
Die Geschmacksnoten sind toastartig mit malzigen Estern. 
Hoch ausflockend und eine gute Wahl für englische Pale Ales, Browns und Milds.",18.0,21.0,19.5,68.0,72.0,70.0,hoch,
123,"2020-03-06 16:12:56",1,"White Labs WLP038 Manchester Ale",Obergärig,Flüssig,"White Labs",WLP038,,http://www.whitelabs.com/beer/homebrew_strains.html,,"Obergäriger, mäßig ausflockender Stamm mit einem reinen, trockenen Abgang.
Produziert ein sehr ausgewogenes englische Bier mit wenig Ester.",18.0,21.0,19.5,70.0,74.0,72.0,mittel-hoch,
124,"2020-03-06 16:12:56",1,"White Labs WLP039 Nottingham Ale",Obergärig,Flüssig,"White Labs",WLP0039,,http://www.whitelabs.com/beer/homebrew_strains.html,,"Englische Ale-Hefe mit einem sehr trockenen Abgang. Mittlere bis geringe Fruchtigkeit und Fuselalkohol-Produktion. Guter obergäriger Hefestamm, der gut zum Ernten der Hefe von der Oberfläche geeignet ist. Diese Hefe passt gut zu Pale Ales, Amber Ales, Porter und Stout.",19.0,21.0,20.0,73.0,82.0,77.5,mittel-hoch,
125,"2020-03-06 16:12:56",1,"White Labs WLP041 Pacific Ale",Obergärig,Flüssig,"White Labs",WLP041,,http://www.whitelabs.com/beer/homebrew_strains.html,,"Eine beliebte Ale-Hefe von der nordwestlichen Pazifikküste. Diese Hefe klärt gut und hinterlässt ein malziges Profil. Fruchtiger als die WLP002 English Ale Hefe.
Gute Hefe für englische Ales wie Mild, Bitter, IPA, Porter und Stout.",18.0,20.0,19.0,65.0,70.0,67.5,hoch,
126,"2020-03-06 16:12:56",1,"Zymoferm Z001 Pils, Lager, Export",Untergärig,Flüssig,Zymoferm,Z001,,http://www.zymoferm.de/die-hefen/index.html,,"untergärige ,deutsche Allround-Bierhefe (Bruchhefe)
nicht temperaturempfindlich
geringe Bildung von Gärungsnebenprodukten
",8.0,12.0,10.0,82.0,85.0,83.5,hoch,
127,"2020-03-06 16:12:56",1,"Zymoferm Z002 Zwickel",Untergärig,Flüssig,Zymoferm,Z002,,http://www.zymoferm.de/die-hefen/index.html,,"Staubhefe, auch geeignet als Mischhefe &#40;z.B. mit Stamm ""Z001""&#41; oder anderen Hefen
Zur Erzielung eines hohen Ausstoßvergärungsgrades &#40;mit Feiner Hefetrübung&#41; für hefetrübe Biere jeglicher Art &#40;z.B. Zwickel&#41;
Sehr gut geeignet zum Brauen von Kellerbieren
Als Mischhefe/Dosierhefe &#40;Zugabe ca. 0,1 Ltr. per 100 Ltr. Bier&#41; bei der Nachgärung &#40;im Faß, Lagertank oder Flasche&#41;",8.0,12.0,10.0,80.0,86.0,83.0,mittel,
128,"2020-03-06 16:12:56",1,"Zymoferm Z003 German Allround",Untergärig,Flüssig,Zymoferm,Z003,,http://www.zymoferm.de/die-hefen/index.html,,"Die deutsche, untergärige Allround-Bierhefe schlechthin
nicht temperaturempfindliche Bruchhefe
hohe Hefevermehrung
auch für Druckgärung geeignet
geringe Diacetylbildung
entspricht Stamm W34/70",8.0,12.0,10.0,82.0,85.0,83.5,hoch,
129,"2020-03-06 16:12:56",1,"Zymoferm Z004 Hell",Untergärig,Flüssig,Zymoferm,Z004,Wellhoener,http://www.zymoferm.de/die-hefen/index.html,,"Bruchhefe
Feinste Esterbildung
Ergibt weiche, vollmundige Biere
besonders für Druckgärung geeignet
Sehr gute SO₂-Bildung (Schwefeldioxid-Bildung)
entspricht „Wellhoener Hefe“",8.0,12.0,10.0,78.0,82.0,80.0,"sehr gering",
130,"2020-03-06 16:12:56",1,"Zymoferm Z005 Hell Spezial",Untergärig,Flüssig,Zymoferm,Z005,"VLB R 42",http://www.zymoferm.de/die-hefen/index.html,,"Bruchhefe
Feinste Esterbildung – gutes Aroma
Ergibt angenehme, weiche, vollmundige Biere
entspricht „R 42 (VLB)“",8.0,12.0,10.0,80.0,84.0,82.0,hoch,
131,"2020-03-06 16:12:56",1,"Zymoferm Z006 Pilsner Urquell",Untergärig,Flüssig,Zymoferm,Z006,"Pilsener Urquell",http://www.zymoferm.de/die-hefen/index.html,,"Bruchhefe (Typ „Pilsener Urquell“)
mildfruchtiges, blumiges Aroma
Sehr gut geeignet für hopfenbetonte Biere
entspricht „Pilsener Urquell-Stamm“",8.0,12.0,10.0,80.0,84.0,82.0,mittel-hoch,
132,"2020-03-06 16:12:56",1,"Zymoferm Z007 Fest, Märzen, Wiener",Untergärig,Flüssig,Zymoferm,Z007,,http://www.zymoferm.de/die-hefen/index.html,,"Bruchhefe, geignet für malzbetonte Biere
sehr gute Esterbildung
Vollmundiger Charakter
Für helle und dunkle Biere",8.0,10.0,9.0,75.0,80.0,77.5,mittel-hoch,
133,"2020-03-06 16:12:56",1,"Zymoferm Z008 Dunkel",Untergärig,Flüssig,Zymoferm,Z008,,http://www.zymoferm.de/die-hefen/index.html,,"Bruchhefe (Fränkischer Typ)
sehr zügige Vergärung
Sehr guter Abbau des Diacetyls
Ergibt sehr bekömmliche und sehr rezente Biere",8.0,10.0,9.0,82.0,86.0,84.0,mittel-hoch,
134,"2020-03-06 16:12:56",1,"Zymoferm Z009 Alkoholarm",Untergärig,Flüssig,Zymoferm,Z009,,http://www.zymoferm.de/die-hefen/index.html,,"Spezial-Bruchhefe
feines Aroma
Hoher Restextrakt im Bier",8.0,12.0,10.0,5.0,15.0,10.0,mittel,
135,"2020-03-06 16:12:56",1,"VINA Burgund",Wein,Flüssig,VINA,,,,,"Für Brombeeren, Heidelbeeren, Holunder, Honigwein-Met, Johannisbeeren, Pflaumen, Quitten, Kirschen, Schlehen, Weintrauben weiß/rot, Südweine",10.0,25.0,17.5,80.0,,80.0,hoch,
136,"2020-03-06 16:12:56",1,"VINA Kaltgärhefe",Wein,Flüssig,VINA,,,,,"Bei niederen Gärtemperaturen - bedingt durch Keller oder Jahreszeit: für alle Trauben-, Obst- und Beerenweine.
Diese Heferasse führt die Gärung in allen Temperaturbereichen durch, auch ab einer extrem niederen Temperatur von 5-6°C. ",5.0,25.0,15.0,80.0,,80.0,"sehr gering",
137,"2020-03-06 16:12:56",1,"VINA Rüdesheim",Wein,Flüssig,VINA,,,,,"Beerenweine mit roten Beeren, Weintrauben rot,
Weine aus Anbaugebiet Rhein/Mosel",10.0,25.0,17.5,80.0,,80.0,"sehr gering",
138,"2020-03-06 16:12:56",1,"VINA Assmannshausen",Wein,Flüssig,VINA,,,,,"Für Beerenweine mit roten/weißen Beeren, Weintrauben rot
Anbaugebiet: Rhein/Mosel ",0.0,,0.0,80.0,,80.0,hoch,
139,"2020-03-06 16:12:56",1,"VINA Weinsberg",Wein,Flüssig,VINA,Weinsberg,,,,"Für Beerenweine mit roten Beeren, Weintrauben rot 
Anbaugebiete: Neckar Nord",10.0,25.0,17.5,80.0,,80.0,hoch,
140,"2020-03-06 16:12:56",1,"VINA Bernkastel",Wein,Flüssig,VINA,,,,,"Für Beerenweine mit hellen Beeren, Weintrauben weiss
Anbaugebiete: Rhein / Elbe",10.0,25.0,17.5,80.0,,80.0,hoch,
141,"2020-03-06 16:12:56",1,"VINA Deidesheim",Wein,Flüssig,VINA,,,,,"Beerenweine mit hellen Beeren, Weintrauben weiss
Anbaugebiete: Rhein / Elbe / Pfalz",10.0,25.0,17.5,80.0,,80.0,"sehr gering",
142,"2020-03-06 16:12:56",1,"VINA Bordeaux",Wein,Flüssig,VINA,,,,,"Brombeeren, Heidelbeeren, Johannisbeeren, Kirschen, Schlehen, Weintrauben rot, Südweine",10.0,25.0,17.5,80.0,,80.0,"sehr gering",
143,"2020-03-06 16:12:56",1,"VINA Malaga",Wein,Flüssig,VINA,,,,,"Für Aprikosen, Datteln, Erdbeeren, Feigen, Hagebutten, Himbeeren, Met, Mirabellen, Kirschen",10.0,25.0,17.5,80.0,,80.0,hoch,
144,"2020-03-06 16:12:56",1,"VINA Tokay",Wein,Flüssig,VINA,,,,,"Für Erdebeeren, Himbeeren",10.0,25.0,17.5,80.0,,80.0,"sehr gering",
145,"2020-03-06 16:12:56",1,"VINA Portwein",Wein,Flüssig,VINA,,,,,"Für Ananas, Aprikosen, Bananen, Datteln, Erdbeeren, Feigen, Grapefruit, Hagebutten, Himbeeren, Holunder, Met, Johannisbeeren, Kiwi, Melonen, Mirabellen, Pfirsich, Pflaumen, Quitten, Rhabarber, Sanddorn, Kirschen, Schlehen, Stachelbeeren",10.0,25.0,17.5,80.0,,80.0,hoch,
146,"2020-03-06 16:12:56",1,"VINA Champagner",Wein,Flüssig,VINA,,,,,"Für Apfel- und Birnenweine bei Vergärung mit niederen Temperaturen. Nachgärungen zur Herstellung von Schaumweinen oder Sekt. ",10.0,25.0,17.5,80.0,,80.0,"sehr gering",
147,"2020-03-06 16:12:56",1,"VINA Sherry",Wein,Flüssig,VINA,,,,,"Für Hagebutten, Met, Kiwi, Stachelbeeren",10.0,25.0,17.5,80.0,,80.0,hoch,
148,"2020-03-06 16:12:56",1,"Dr. Behrens Trockenweinhefe",Wein,Trocken,"Dr. Behrens",Trockenweinhefe,,,,,0.0,,0.0,0.0,,0.0,hoch,
149,"2020-03-06 16:12:56",1,Universal-Weinhefe,Wein,Trocken,www.Schnapslabor.com,,,,,"Hefestamm S. bayanus",7.0,35.0,21.0,0.0,,0.0,"sehr gering",16%
151,"2020-03-06 16:12:56",1,"VINA Trockenhefe Weißwein",Wein,Trocken,VINA,"GWS 111",,,,"Weissweine, Brennmaischen, Apfel- und Birnenweine",8.0,10.0,9.0,80.0,,80.0,hoch,
152,"2020-03-06 16:12:56",1,"VINA Trockenhefe Rotwein",Wein,Trocken,VINA,"GWS 103",,,,"Rotweine, Sektvergärung, Nachgärung bei Gärstockungen",0.0,,0.0,0.0,,0.0,"sehr gering",
153,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Burgund",Wein,Trocken,Kitzinger,"Weinhefe Burgund",,,,"Für Trauben-, Obst- und Fruchtsäfte, Brombeeren, Heidelbeeren, Holunderbeeren, Johannisbeeren, Pflaumen, Quitten, Sauerkirschen, Süßkirschen, Schlehen",15.0,20.0,17.5,0.0,,0.0,hoch,
154,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Tokay",Wein,Trocken,Kitzinger,"Weinhefe Tokay",,,,"Für Trauben-, Obst- und Fruchtsäfte",0.0,,0.0,0.0,,0.0,hoch,
155,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Bordeaux",Wein,Trocken,Kitzinger,"Weinhefe Bordeaux",,,,"Für Brombeeren, Heidelbeeren, Schlehen",15.0,20.0,17.5,0.0,,0.0,"sehr gering",
156,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Portwein",Wein,Trocken,Kitzinger,"Weinhefe Portwein",,,,"Für Aprikosen, Bananen, Feigen, Erdbeeren, Grapefruit, Hagebutten, Himbeeren, Holunderbeeren und , blüten, Johannisbeeren, Vogelbeeren, Kiwi, Melonen, Mirabellen, Pfirsich, Pflaumen, Quitten, Sauer,  oder Süßkirschen, Schlehen",15.0,20.0,17.5,0.0,,0.0,hoch,
157,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Steinberg",Wein,Trocken,Kitzinger,"Weinhefe Steinberg",,,,"Für Apfel, Birnen, Brombeeren, Heidelbeeren, Johannisbeeren",15.0,20.0,17.5,80.0,,80.0,"sehr gering",
158,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Sherry",Wein,Trocken,Kitzinger,"Weinhefe Sherry",,,,"Für Hagebutten, Kiwi",15.0,20.0,17.5,0.0,,0.0,hoch,
159,"2020-03-06 16:12:56",1,"Kitzinger Weinhefe Universal",Wein,Trocken,Kitzinger,"Weinhefe Universal",,,,,15.0,20.0,17.5,0.0,,0.0,hoch,
160,"2020-03-06 16:12:56",1,"Kitzinger Kaltgärhefe",Wein,Trocken,Kitzinger,Kaltgärhefe,,,,,10.0,15.0,12.5,80.0,,80.0,hoch,
161,"2020-03-06 16:12:56",1,"Arauner Liebfraumilch",Wein,Flüssig,"Paul Arauner",Liebfraumilch,,https://www.arauner.com/reinzuchthefe-fluessig/reinzuchthefen-rasse-liebfraumilch/831/hefe-liebfraumilch-50-l,"Weinhefe für helle Obst- und Dessertweine","Für helle Beerenobstweine und helle Dessertweine",20.0,25.0,22.5,75.0,,75.0,hoch,
162,"2020-03-06 16:12:56",1,"Arauner Würzburger Stein",Wein,Trocken,"Paul Arauner","Würzburger Stein",,https://www.arauner.com/reinzuchthefe-fluessig/reinzuchthefen-rasse-wuerzburger-stei/833/hefe-wuerzburger-stein-50-l,"Weinhefe für helle Tischweine","Helle Tischweine wie z.B. Silvaner",20.0,25.0,22.5,75.0,,75.0,hoch,
163,"2020-03-06 16:12:56",1,"Arauner Samos",Wein,Trocken,"Paul Arauner",Samos,,,"Weinhefe für helle Fruchtweine","Für helle Fruchtweine wie z.B. Sanddorn, Kiwi, Pfirsich, Aprikose

Zur Zeit (März 2020) nicht verfügbar.",20.0,25.0,22.5,75.0,,75.0,hoch,
164,"2020-03-06 16:12:56",1,"Arauner Haut Sauternes",Wein,Flüssig,"Paul Arauner","Haut Sauternes",,https://www.arauner.com/reinzuchthefe-fluessig/reinzuchthefen-haut-sauternes/919/hefe-haut-sauternes-1-hl,"Weinhefe für helle Dessertweine","Für helle Dessertweine wie Pfirsich, Mirabellen oder Aprikosen",20.0,25.0,22.5,75.0,,75.0,hoch,
165,"2020-03-06 16:12:56",1,"Zymoferm Z010 Bock",Untergärig,Flüssig,Zymoferm,Z010,,http://www.zymoferm.de/die-hefen/index.html,,"* Bruchhefe
* Deutsche Bockbier-Hefe
* Exzellentes Malzprofil ",8.0,12.0,10.0,78.0,83.0,80.5,mittel,
166,"2020-03-06 16:12:56",1,"Zymoferm Z011 Altbayerisch Dunkel",Untergärig,Flüssig,Zymoferm,Z011,,http://www.zymoferm.de/die-hefen/index.html,,"* Bruchhefe (Typ „Altbayerisches Lagerbier“)
* malziger Geschmack
* Leichtes Ester-Profil
* Vergärungsgrad bei hellen Würzen 78 - 83 % ",10.0,13.0,11.5,66.0,73.0,69.5,mittel,
167,"2020-03-06 16:12:56",1,"Zymoferm Z012 Budweiser Lager",Untergärig,Flüssig,Zymoferm,Z012,"Brauerei Budweis, Tschechien",http://www.zymoferm.de/die-hefen/index.html,,"* Bruchhefe (Typ „Tschechisches Budweiser“)
* geringe Diacetylbildung
* Ergibt trockene, klare und rezente Lager-Biere ",10.0,13.0,11.5,75.0,80.0,77.5,mittel,
168,"2020-03-06 16:12:56",1,"Zymoferm Z013 Breslauer Brauner Schöps",Untergärig,Flüssig,Zymoferm,Z013,,http://www.zymoferm.de/die-hefen/index.html,,"* Bruchhefe &#40;Typ „Breslauer Brauner Schöps“&#41;
* gute Esterbildung
* Vollmundiger Charakter ",8.0,12.0,10.0,76.0,80.0,78.0,mittel,
169,"2020-03-06 16:12:56",1,"Zymoferm Z031 English Ale I",Obergärig,Flüssig,Zymoferm,Z031,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige English Ale-Hefe
* Leicht fruchtig ",18.0,20.0,19.0,80.0,84.0,82.0,gering,
170,"2020-03-06 16:12:56",1,"Zymoferm Z032 Kölsch und Altdeutsches Helles",Obergärig,Flüssig,Zymoferm,Z032,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige Kölsch-Hefe
* Mild-fruchtiges Aroma
* geringe Esterbildung ",18.0,20.0,19.0,72.0,78.0,75.0,gering,
171,"2020-03-06 16:12:56",1,"Zymoferm Z033 Weissbier I Weihenstephan",Weizen,Flüssig,Zymoferm,Z033,"Weihenstephan 68",http://www.zymoferm.de/die-hefen/index.html,,"* Hefe-Typ: Weihenstephan Weisse &#40;W68&#41;
* Obergärige „Allround-Weizenbier-Hefe I“ &#40;W68&#41;
* Gute Aromabildung
* Sehr gute Reduzierung des Diacetyls ",18.0,22.0,20.0,80.0,84.0,82.0,gering,
172,"2020-03-06 16:12:56",1,"Zymoferm Z034 Weissbier II Ayinger",Weizen,Flüssig,Zymoferm,Z034,,http://www.zymoferm.de/die-hefen/index.html,,"* Hefe-Typ: „Ayinger Weisse“
* Obergärige „Allround-Weizenbier-Hefe II“ 
* Feine, obergärige Aromabildung &#40;Bananenaroma&#41;
* feine Hefetrübung ",18.0,22.0,20.0,80.0,84.0,82.0,"sehr gering",
173,"2020-03-06 16:12:56",1,"Zymoferm Z035 Belgisches Trappistenbier",Obergärig,Flüssig,Zymoferm,Z035,,http://www.zymoferm.de/die-hefen/index.html,,"* Belgische Trappisten-Hefe
* Feine, obergärige Aromabildung
* fruchtig nach Pflaumen/Zwetschgen ",20.0,24.0,22.0,78.0,84.0,81.0,gering,
174,"2020-03-06 16:12:56",1,"Zymoferm Z036 Belgisches Weizen/Wit",Weizen,Flüssig,Zymoferm,Z036,,http://www.zymoferm.de/die-hefen/index.html,,"* Belgische Weizenbier/Witbeer-Hefe
* Charakteristisches „Pflaumen-Apfel-Aroma“
* obergärig-estrig ",19.0,23.0,21.0,78.0,82.0,80.0,"sehr gering",
175,"2020-03-06 16:12:56",1,"Zymoferm Z037 Irish Stout",Obergärig,Flüssig,Zymoferm,Z037,,http://www.zymoferm.de/die-hefen/index.html,,"* Typische Irish-Stout-Hefe
* Extrem gute Vergärung in Röst- u. Farbmalzwürzen
* leicht fruchtiges Aroma
* gute Esterbildung ",20.0,24.0,22.0,75.0,80.0,77.5,gering,
176,"2020-03-06 16:12:56",1,"Zymoferm Z038 Alt",Obergärig,Flüssig,Zymoferm,Z038,,http://www.zymoferm.de/die-hefen/index.html,,"* Typische Altbier-Hefe
* Fruchtiges Aroma
* gute Esterbildung ",18.0,24.0,21.0,80.0,84.0,82.0,"sehr gering",
177,"2020-03-06 16:12:56",1,"Zymoferm Z039 Belgisches Klosterbier",Obergärig,Flüssig,Zymoferm,Z039,,http://www.zymoferm.de/die-hefen/index.html,,"* Typische Belgisches Klosterbier &#40;Abbey Ale&#41;
* Leicht fruchtiges Aroma mit Pflaumennote
* Gut geeignet für hochprozentige Bier ",18.0,22.0,20.0,75.0,82.0,78.5,mittel,
178,"2020-03-06 16:12:56",1,"Zymoferm Z040 American Ale",Obergärig,Flüssig,Zymoferm,Z040,,http://www.zymoferm.de/die-hefen/index.html,,"* Typische American Ale-Hefe
* Fein aromatisch
* Saubere Geschmacksnote ",18.0,22.0,20.0,73.0,80.0,76.5,gering-mittel,
179,"2020-03-06 16:12:56",1,"Zymoferm Z041 Weissbier III Bestfrau",Weizen,Flüssig,Zymoferm,Z041,,http://www.zymoferm.de/die-hefen/index.html,,"* Fruchtige, süddeutsche Weißbier-Hefe
* Typ „Bestfrau“
* Angenehme leicht-fruchtige Note &#40;Bananen-Pfirsich-Citrus&#41; ",18.0,22.0,20.0,75.0,85.0,80.0,gering-mittel,
180,"2020-03-06 16:12:56",1,"Zymoferm Z042 London Ale",Obergärig,Flüssig,Zymoferm,Z042,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige Ale-Hefe, Typ „London-Ale“
* Eichig-estrig und trocken-malzig
* Auch für hochgehopfte Ales ",19.0,22.0,20.5,75.0,80.0,77.5,mittel,
181,"2020-03-06 16:12:56",1,"Zymoferm Z043 Breslauer Weißer Schöps",Weizen,Flüssig,Zymoferm,Z043,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige Weißbier-Hefe, Typ “Breslauer Weißer Schöps”
* Apfel-Pflaumen-Beeren-Aroma
* Ester-Note ",18.0,22.0,20.0,76.0,80.0,78.0,gering,
182,"2020-03-06 16:12:56",1,"Zymoferm Z044 Breslauer Schwarzer Schöps",Weizen,Flüssig,Zymoferm,Z044,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige Weißbier-Hefe, Typ “Breslauer Schwarzer Schöps”
* Fruchtaromatisch mit leichter Pflaumennote ",19.0,23.0,21.0,76.0,83.0,79.5,mittel,
183,"2020-03-06 16:12:56",1,"Zymoferm Z045 Extrem hochprozentige Biere",Obergärig,Flüssig,Zymoferm,Z045,,http://www.zymoferm.de/die-hefen/index.html,,"* Obergärige, hochvergärende Spezial-Hefe
* Vergärt auch Würzen über 25 % Stammwürze
* produziert estrigen Charakter ",19.0,22.0,20.5,80.0,,80.0,mittel,
184,"2020-03-06 16:12:56",1,"Maisel's Weiße",Weizen,Kultur,"Frische oder gestrippte Brauereihefe",,"Brauerei Maisel, Bayreuth, DE",,,,19.0,21.0,20.0,70.0,80.0,75.0,gering,
185,"2020-03-06 16:12:56",1,"Lalvin 71B",Wein,Trocken,Lallemand,,,,,"Eigentlich eine Weinhefe, soll aber nach verschiedenen Berichten auch gut für Weizen geeignet sein.nnOriginalbeschreibung:nLalvin 71B wurde durch das INRA (Nationales Französiches Landirtschaftliches Forschungsinstitut) in Narbonne, Frankreich, isoliert. Lalvin 71B ist bekannt dafür, rose´ und halbsüße Weine mit Noten tropischer Früchte zu erzeugen. Durch die Produktion relativ stabiler Ester und höherer Alkohole werden langlebige Aromen erreicht. Lalvin 71B mildert auch säurereiche Moste durch teilweise Umsetzung von Apfelsäure.",15.0,30.0,22.5,70.0,80.0,75.0,mittel,14%
186,"2020-03-06 16:12:56",1,"Brauwerkstatt Gold",Obergärig,Trocken,Brauwerkstatt,Gold,,http://www.malzwerkstatt.de/datenblatt/OG.pdf,"Obergärige Vielzweck-Trockenhefe","Eigenschaften:
Vielzweckhefe mit neutralem Geschmacksprofil.Zeichnet sich durch 
zügige, aktive  Vergärung aus und bietet hohe Alkoholverträglichkeit. 
Besonders geeignet für obergärige Spezialbiere. Sedimentation mittel
Endvergärung hoch

Dosierung:
50g / hl für Hauptgärung ",15.0,24.0,19.5,70.0,80.0,75.0,mittel,
187,"2020-03-06 16:12:56",1,"Brauwerkstatt Lager",Untergärig,Trocken,Brauwerkstatt,Lager,,http://www.malzwerkstatt.de/datenblatt/UG.pdf,"Untergärige Universal-Trockenhefe","Eigenschaften:
Vielzweckhefe mit speziellem Geschmacksprofil.Zeichnet sich durch 
zügige, aktive Vergärung bei niedrigen Temperaturen aus und 
gewährleistet vollständige Endvergärung und bietet hohe 
Alkoholverträglichkeit. Besonders geeignet für untergärige Spezialbiere. ( 
Pilsner, Märzen, Bockbiere u.a.) 
Sedimentation mittel Endvergärung hoch

Dosierung:
30g / hl für Hauptgärung ",10.0,13.0,11.5,70.0,80.0,75.0,mittel,
