id,checked,name,alias_name,category,origin,supplier,max_in_batch,recommend_mash,notes,source,link,color,potential,moisture,protein,soluble_nitrogen_ratio,fine_grind,coarse_grind,coarse_fine_difference,diastatic_power,ibu_gal_per_lb,extract,evg
136,1,Kandissirup,,Zucker,Belgien,Brouwland,,0,,,,210,1.036,,,,,,,,,83.5,80.0
138,1,"Kandissirup Dunkel","Candimic dark",Zucker,Belgien,Belgosuc,,0,,,,225,1.030,,,,,,,,,81.1,80.0
139,1,"Kandissirup Extra Dunkel","Candimic burnt",Zucker,Belgien,Belgosuc,,0,,,,4500,1.026,,,,,,,,,79.4,80.0
137,1,"Kandissirup Hell","Candimic light",Zucker,Belgien,Belgosuc,,0,,,,30,1.030,,,,,,,,,81.1,80.0
22,1,"Kandiszucker dunkel",,Zucker,,,,0,,,,10,1.038,,,,,,,,,84.4,80.0
20,1,"Kandiszucker hell",,Zucker,,,,0,,,,1,1.038,,,,,,,,,84.4,80.0
36,1,"Karamellmalz Amber",CARAAMBER®,Malz,,,20.0,1,"* Verbesserung der Geschmacksstabilität und der Vollmundigkeit
* Abrundung der Bierfarbe
* rötliche Bierfarbe
* Optimierung der Maischarbeit
Einsatz:
* Bockbiere
* dunkle Biere
* rote Biere
* Amber Biere
* Amber Lagers
* Amber Ales",,,70,1.033,4.5,,,,,,,,82.3,80.0
39,1,"Karamellmalz Aroma",CARAAROMA®,Malz,,,,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* dunklere Bierfarben
* rötliche Bierfarbe
Einsatz:
* Braunbiere
* Bockbiere
* Amber Biere
* dunkle Lagerbiere
* Dark Ales
* Stouts
* Porters",,,400,1.032,9.0,,,,,,,,81.9,80.0
59,1,"Karamellmalz Belgisch",CARABELGE®,Malz,,,30.0,1,"* milder, zurückhaltender Caramelgeschmack
* honigfarbene Biere
Einsatz:
* Belgische Spezialbiere
* Belgische ""Blonde"" Biere
* Belgische ""Bruin"" Biere
* Belgisches Amber
* Tripel
* Dubbel",,,35,1.035,9.0,,,,,,,,83.1,80.0
60,1,"Karamellmalz Böhmisch",CARABOHEMIAN®,Malz,,,15.0,1,"* intensives Caramlmalzaroma
* dunkle Bierfarben",,,200,1.035,6.5,,,,,,,,83.1,80.0
13,1,"Karamellmalz dunkel Typ I","CARAMÜNCH® I, CARAMUNICH® I",Malz,,,10.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* voller, runder Geschmack
* sattere Bierfarben
Einsatz:
* dunkle Biere
* Festbiere
* Malzbiere
* Nährbiere
* Schankbiere
* Leichtbiere",,,90,1.033,6.5,,,,,,,,82.3,80.0
37,1,"Karamellmalz dunkel Typ II","Cara Gold, CARAMÜNCH® II, CARAMUNICH® II",Malz,,,10.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* voller, runder Geschmack
* sattere Bierfarben
Einsatz:
* dunkle Biere
* Festbiere
* Malzbiere
* Nährbiere
* Schankbiere
* Leichtbiere",,,120,1.033,6.5,,,,,,,,82.3,80.0
38,1,"Karamellmalz dunkel Typ III","Crystal, CARAMÜNCH® III, CARAMUNICH® III",Malz,,,10.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* voller, runder Geschmack
* sattere Bierfarben
Einsatz:
* dunkle Biere
* Festbiere
* Malzbiere
* Nährbiere
* Schankbiere
* Leichtbiere",,,150,1.033,6.5,,,,,,,,82.3,80.0
10,1,"Karamellmalz Hell","Cara Blond, CARAHELL®",Malz,,,30.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* günstige Beeinflussung des Bierschaumes
* voller, runder Geschmack
* sattere Bierfarben
* Korrektur von zu hellen Bierfarben bei Pilsner oder Lager Bieren
* geschmackliche Optimierung von Hefeweißbieren
Einsatz bis 15% für:
* helle Biere
* Exportbiere
* Festbiere
* Nährbiere

Bis 30% für:
* Weizenbiere
* Schankbiere
* Leichtbiere
* alkoholreduzierte Biere
* alkoholfreie Biere",,,25,1.034,,,,,,,,,82.7,80.0
14,1,"Karamellmalz Pils","Dextrin Malt, CARAPILS®, CARAFOAM®",Malz,,,10.0,1,"* Verbesserung des Schaumes sowie der Schaumhaltbarkeit
* Hebung der Vollmundigkeit
* Einsatz: Pilsner Biere

Bei alkoholfreien und Leichtbieren bis 40% Schüttungsanteil",,,4,1.035,7.0,,,,,,,,83.1,80.0
35,1,"Karamellmalz Rot","Cara Ruby, CARARED®",Malz,,,25.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Malzaromas
* dunklere Bierfarben
* rötliche Bierfarben
Einsatz:
* Braunbiere
* Bockbiere
* Amberbiere
* Altbiere
* Weißbiere
* Red Ales
* Scottish Ales",,,45,1.033,7.5,,,,,,,,82.3,80.0
84,1,"Karamellmalz Wiener Typ",Caravienne,Malz,,,,1,"Helles Belgisches Karamellmalz
Nutzung: Helle Biere nach Kloster- oder Trappistenart",,,55,1.034,,,,,,,,,82.7,80.0
142,1,Karamellsirup,,Zucker,,,,0,,,,15,1.026,,,,,,,,,79.4,80.0
68,1,Kartoffeln,,Zusatz,,,,1,"Stärkegehalt ca. 15%",,,1,1.006,,,,,,,,,15.0,80.0
19,1,Kirschen,,Zusatz,,,,1,,,,35,1.005,,,,,,,,,6.0,80.0
63,1,Klostermalz,"ABBEY MALT®",Malz,,,50.0,1,"* extra mürbes Braumalz
* ausgeprägte Malznote
Einsatz:
* traditionelle Klosterbiere
* Trapistenbiere
* Belgische Spezialbiere
* Belgische ""Blonde"" Biere
* Belgische ""Bruin"" Biere
* Festbiere
* Belgisches Amber
* Belgisches Ale
* Faro
* Fruchtbiere",,,45,1.036,4.5,,,,,,,,83.5,80.0
145,1,Kürbis,,Zusatz,,,,1,"Zuckergehalt von Kürbis je nach Sorte zwischen etwa 1 und 7%.",,,5,1.015,,,,,,,,,5.0,80.0
48,1,Mais,,Rohfrucht,,,,1,,,,2,1.038,,,,,,,,,84.4,80.0
55,1,Maisflocken,,Rohfrucht,,,,1,,,,2,1.038,,,,,,,,,84.4,80.0
141,1,Maissirup,"Corn Syrup",Zucker,USA,,,0,,,,1,1.028,,,,,,,,,80.2,80.0
124,1,"Maris Otter Malt",,Malz,England,,,1,,,,4,1.036,,,,,,,,,83.5,80.0
160,1,Maronen,,Zusatz,,,,1,"Extraktpotential geschätzt",,,5,1.015,,,,,,,,,60.0,70.0
9,1,Melanoidinmalz,"Honey Malt",Malz,,,,1,"* Verbesserung der Geschmacksstabilität und der Vollmundigkeit
* Abrundung der Bierfarbe
* Erzielung rötlicher Farbe
* Optimierung der Maischarbeit
Einsatz:
* Weißbiere
* Bockbiere
* dunkle Biere
* rote Biere
* Amber Biere",,,70,1.037,4.5,,,,,,,,83.9,80.0
174,1,"Melanoidinmalz Light","Helles Melanoidinmalz",Malz,Bestmalz,,0.0,1,"Für dunkle und rostrote Biere, Alt, Märzen, Bock, Weizenbiere sowie viele andere Bierspezialitäten.",,,50,1.035,4.9,12.0,0.0,0.0,0.0,0.0,0.0,0.0,75.0,80.0
51,1,Milchzucker,,Zucker,,,,0,"Nicht vergärbarer Zucker (Laktose)",,,0,1.000,,,,,,,,,95.0,0.0
93,1,"Mild Malt",,Malz,England,,,1,"Mild malt wird oft als Basismalz für Mild Ale benutzt. Die Farbe ist ähnlich der von Pale Malt. Mild Malt wird bei etwas höheren Temperaturen als Pale Malt geöstst, um einen etwas weniger neutralen, runderen Geschmack zu erzeugen, der meist als ""nussig"" beschrieben wird.",,,6,1.036,,,,,,,,,83.5,80.0
40,1,"Münchner Malz Typ I","Light Munic Malt",Malz,,,100.0,1,"* Unterstreichung des typischen Biercharakters durch Aromaverstärkung
* Erzielung einer kräftigen Bierfarbe
Einsatz:
* dunkle Biere
* Festbiere
* Starkbiere
* Malzbiere
* Schwarzbiere",,,15,1.035,4.5,11.0,41.5,,,,,,83.1,78.0
6,1,"Münchner Malz Typ II","Munic Malt",Malz,,,100.0,1,"* Unterstreichung des typischen Biercharakters durch Aromaverstärkung
* Erzielung einer kräftigen Bierfarbe
Einsatz:
* dunkle Biere
* Festbiere
* Starkbiere
* Malzbiere
* Schwarzbiere",,,23,1.035,4.0,11.0,42.5,,,,,,83.1,75.0
67,1,"Munich Amber Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"* ungehopfter Malzextrakt mit hellbrauner Farbe, hoher Viskosität und einem fein-süßem Malzaroma
* hergestellt aus hochwertigem Münchner Braumalz
* eignet sich besonders gut zur Herstellung von kräftigen, malzaromatischen Bieren, wie z.B. Münchner Bier, Märzen, Festbier und Bockbier",,,19,1.036,,,,,,,,,83.5,80.0
90,1,"Munich Octoberbeer Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"• ungehopfter Malzextrakt mit dunkler Farbe, hoher Viskosität und einem fein-süßem Malzaroma
• hergestellt aus hochwertigem Wiener Braumalz, Melanoidin Malz und CARAMÜNCH®
• eignet sich besonders gut zur Herstellung von kräftigen Festbieren",,,40,1.036,,,,,,,,,83.5,80.0
143,1,"Muscovado Zucker",,Zucker,,,,0,,,,10,1.037,,,,,,,,,83.9,80.0
114,1,Orangenhonig,,Zucker,,,,0,,,,10,1.030,,,,,,,,,81.1,80.0
42,1,"Pale Ale Malz",,Malz,"England, USA",,,1,"Pale Ale Malz ist das Grundmalz für Pale Ale und Bitter und die Grundlage für die Herstellung fast aller anderen englischen Malze. Es wird bei niedrigen Temperaturen (95-105°C) getrocknet, so dass alle Enzyme des Getreides erhalten und die Farbe hell bleibt.",,,6,1.036,4.0,10.5,40.0,,,,45.0,100.0,83.5,80.0
185,1,"Pale Chocolate Malt","Helles Schokoladenmalz",Malz,"Thomas Fawcett",,5.0,1,"Weniger stark geröstetes Schokoladenmalz mit mildem Kaffeegeschmack und brauner Farbe.
Zusatz für Bitters, Milds und Stouts.","Thomas Fawcett & Sons Ltd.",http://www.fawcett-maltsters.co.uk/uploads/2/0/2/6/20260333/spec_table_ebc.pdf,620,1.025,4.5,11.6,,,,,,,70.0,80.0
98,1,"Pale Malt, 6-Row",,Malz,USA,,,1,"6-row Pale Malt ist ein helles Malz aus einer Gerstensorte mit 6-reihigen Ähren. Mit seinem hohen Stickstoffgehalt wird es als Basismalz für eine schnelle, vollständige Verzuckerung und zur Erhöhung der Vollmundigkeit eingesetzt. Der Geschmack ist neutraler als bei zweireihigem Malz.",,,4,1.036,,,,,,,160.0,,83.5,80.0
49,1,Pastinaken,,Zusatz,,,,1,,,,1,1.005,,,,,,,,,6.0,80.0
5,1,"Pilsner Malz",,Malz,,,100.0,1,"* hergestellt aus feinster inländischer 2-zeiliger Sommerbraugerste
* zur Herstellung aller hellen Biere
* als Basismalz für Spezialbiere
Einsatz:
* Pilsner Biere
* jeder sonstige Biertyp",,,4,1.037,5.0,10.0,40.5,,,,,,83.9,82.0
61,1,"Pilsner Malz Böhmisch",,Malz,,,100.0,1,"* hergestellt aus feinster 2-zeiliger böhmischer Sommerbraugerste, vorwiegend ""Hanka""
* zur Herstellung aller hellen Biere
* als Basismalz für Spezialbiere
Einsatz:
* Pilsner Biere
* jeder sonstige Biertyp",,,4,1.036,,,,,,,,,83.5,81.0
43,1,"Pilsner Malz extra hell",,Malz,,,100.0,1,"* hergestellt aus feinster inländischer 2 - zeiliger Sommerbraugerste, vorwiegend Barke und Scarlett
* durch Auswahl besonders geeigneter Rohstoffe und spezieller Mälzungstechnologie werden besonders helle Würze- und Kochfarben erreicht
Einsatz:
* Premium Pilsner Biere mit extra hellen Farben
* alle anderen Biertypen",,,2,1.039,4.5,10.5,38.5,,,,,,84.8,83.0
146,1,"Pilsner Malz Winter",,Malz,,,100.0,1,"* hergestellt aus feinster inländischer Winterbraugerste
* zur Herstellung aller hellen Biere
* als Basismalz für Spezialbiere
Einsatz:
* Pilsner Biere
* jeder sonstige Biertyp",,,4,1.037,,,,,,,,,83.9,82.0
161,1,Pumpernickel,,Zusatz,,,,1,"Extraktpotential geschätzt",,,10,1.015,,,,,,,,,60.0,70.0
182,1,Quittensaft,,Zusatz,,,0.0,0,,,,3,1.018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,95.0
21,1,Rauchmalz,"Peated Malt, Smoked Malt",Malz,,,100.0,1,"Erzielung des typischen Rauchgeschmackes
Einsatz:
* Rauchbiere
* Lagerbiere
* Kellerbiere
* Bierspezialitäten, z.B. in Gasthausbrauereien
* Weizenbiere",,,5,1.037,5.0,11.5,41.5,,,,,,83.9,80.0
12,1,Reis,,Rohfrucht,,,,1,,,,2,1.038,,,,,,,,,84.4,80.0
54,1,Reisflocken,,Rohfrucht,,,,1,,,,2,1.038,,,,,,,,,84.4,80.0
71,1,"Roasted Barley",,Rohfrucht,,,,1,"Süßlicher, getreideartiger Kaffeegeschmack mit rötlicher bis tiefbrauner Farbe
Nutzung: Porter, Stout",,,800,1.025,,,,,,,,,79.0,80.0
29,1,Roggen-Karamellmalz,CARARYE®,Malz,,,15.0,1,"* Intensivierung des Roggenmalzaromas
* dunklere Bierfarben
Einsatz:
* obergärige Spezialbiere
* Backwaren",,,175,1.033,6.5,,,,,,,,82.3,80.0
26,1,Roggen-Röstmalz,,Malz,,,5.0,1,"Intensivierung des typischen Aromas dunkler, obergäriger Biere sowie der Bierfarbe
Einsatz:
obergärige Spezialbiere",,,650,1.025,,,,,,,,,79.0,80.0
18,1,Roggenmalz,,Malz,,"Hofen und mehr",,1,,,,8,1.039,,,,,,,,,84.8,80.0
144,1,"Roggenmalz, rot",,Malz,Litauen,,,1,"Farbe und Extraktpotential geschätzt",,,300,1.036,,,,,,,,,83.5,80.0
123,1,"Rohrzucker, braun",,Zucker,,,,0,,,,1,1.037,,,,,,,,,83.9,80.0
16,1,Röstgerste,,Rohfrucht,,,5.0,1,"* Röstgerste wird aus zweizeiliger Sommergerste hergestellt
* Durch schonende Röstung wird die hohe Farbtiefe erzielt
Einsatz: Speziell für Stout und Porter",,,1150,1.025,,,,,,,,,79.0,80.0
32,1,"Röstmalz Spezial Typ I","Chocolate Malt, CARAFA® SPEZIAL I",Malz,,,5.0,1,"hergestellt aus entspelzter Gerste; intensiviert das typische Aroma dunkler Biere sowie die Bierfarbe, geringere Röstbittere als CARAFA® durch ein speziell entwickeltes Entbitterungsverfahren
Einsatz: 
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ 
* Starkbiere 
* Altbiere 
* Bockbiere 
* Schwarzbiere",,,900,1.025,3.8,,,,,,,,79.0,80.0
33,1,"Röstmalz Spezial Typ II","CARAFA® SPEZIAL II",Malz,,,5.0,1,"hergestellt aus entspelzter Gerste; intensiviert das typische Aroma dunkler Biere sowie die Bierfarbe, geringere Röstbittere als CARAFA® durch ein speziell entwickeltes Entbitterungsverfahren
Einsatz: 
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ 
* Starkbiere 
* Altbiere 
* Bockbiere 
* Schwarzbiere",,,1150,1.025,3.8,,,,,,,,79.0,80.0
34,1,"Röstmalz Spezial Typ III","Black Patent Malt, CARAFA® SPEZIAL III",Malz,,,5.0,1,"hergestellt aus entspelzter Gerste; intensiviert das typische Aroma dunkler Biere sowie die Bierfarbe, geringere Röstbittere als CARAFA® durch ein speziell entwickeltes Entbitterungsverfahren
Einsatz: 
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ 
* Starkbiere 
* Altbiere 
* Bockbiere 
* Schwarzbiere",,,1400,1.025,3.8,,,,,,,,79.0,80.0
15,1,"Röstmalz Typ I","CARAFA® I",Malz,,,5.0,1,"Intensivierung des typischen Aromas dunkler Biere sowie der Bierfarbe
Einsatz:
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ
* Starkbiere
* Altbiere
* Bockbiere
* Schwarzbiere",,,900,1.025,3.8,,,,,,,,79.0,80.0
30,1,"Röstmalz Typ II","CARAFA® II",Malz,,,5.0,1,"Intensivierung des typischen Aromas dunkler Biere sowie der Bierfarbe 
Einsatz: 
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ 
* Starkbiere 
* Altbiere 
* Bockbiere 
* Schwarzbiere",,,1150,1.025,3.8,,,,,,,,79.0,80.0
31,1,"Röstmalz Typ III","CARAFA® III",Malz,,,,1,"Intensivierung des typischen Aromas dunkler Biere sowie der Bierfarbe 
Einsatz: 
* dunkle Biere, z.B. Münchner oder Kulmbacher Typ 
* Starkbiere 
* Altbiere 
* Bockbiere 
* Schwarzbiere",,,1400,1.025,3.8,,,,,,,,79.0,80.0
64,1,Röstroggen,,Rohfrucht,,,5.0,1,"Röstroggen ist ein sehr dunkles Röstmalz und wird aus gesundem deutschen Qualitätsroggen hergestellt
Einsatz:
* Spezialbiere
* Roggenbiere",,,650,1.025,4.0,,,,,,,,79.0,80.0
8,1,Sauermalz,"Acid Malt",Malz,,,,1,"Zur Kompensation vonn Wasser mit hoher Restalkalität
Dosierung: 130g/hl Sauermalz senkt die Restalkalität um 1°dH

Absenkung des Würze-pH, dadurch
* Verbesserung der Maischarbeit
* Intensivierung der Gärung und lichtere Bierfarben bei Pilsner Bieren
* Verbesserung der Geschmacksstabilität
* abgerundeter Biergeschmack

Absoltuer Milchsäuregehalt 2,00 %",,,5,1.036,7.0,,,,,,,,83.5,80.0
117,1,"Schloss Malzgetränk",Malzbier,"Malzextrakt Flüssig",,Netto,,0,,,,20,1.032,,,,,,,,5.0,81.9,80.0
118,1,"Schwarze Johannisbeeren",,Zusatz,,,,1,,,,60,1.005,,,,,,,,,6.0,80.0
85,1,"Special B","Special W®",Malz,,,,1,"Extremer Karamellgeschmack und -Geruch
Nutzung: dunkle Klosterbiere und andere dunkle  Biere",,,390,1.030,,,,,,,,,81.1,80.0
73,1,"Special Roast",,Malz,,,,1,"Gibt tiefgoldene bis braune Farbe
Nutzung: dunklere Ales",,,50,1.035,,,,,,,,,83.1,80.0
183,1,"Special W®","Special B",Malz,Belgien,Weyermann,15.0,1,"• dunkel- bis kupferrote Farbe
• ausgeprägte Malznote
• intensives Caramelaroma
• Aromen nach Brotkruste, Nüssen und Rosinen",,,300,1.030,,,,,,,,,81.1,80.0
184,1,Spekulatius,,Zusatz,,,,0,,,,10,1.035,,,,,,,,,83.1,80.0
27,1,Spitzmalz,,Malz,,,20.0,1,"Zur Schaumstabilisierung RHG-konform anstelle von Rohfrucht einsetzbar
Zur Kompensation von hochgelösten Braumalzen",,,4,1.035,6.0,,,,,,,,83.1,80.0
94,1,"Stout Malt",,Malz,,,,1,"Stout Malt wird manchmal als Basismalz für Stout angesehen, weil es hell ist und so verarbeitet wird, dass die diastatische Kraft möglichst hoch ist, um die in Stouts verwendeten großen Mengen dunkler Malze und Rohfrucht gut zu verzuckern. In der Praxis werden die meisten Stouts aber aus Pale Malt hergestellt, weil es besser verfügbar und billiger ist.",,,5,1.036,,,,,,,65.0,,83.5,80.0
175,1,"Torrefied Wheat",Puffweizen,Rohfrucht,,,10.0,1,"Schaumstabilität und Schönung in Ales, Ersatz für Weizen-Rohfrucht.",,,4,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
116,1,Traubenzucker,"Glucose, Dextrose",Zucker,,,,0,,,,0,1.034,,,,,,,,,82.7,80.0
179,1,Triticale,,Rohfrucht,,,0.0,1,,,,3,1.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
101,1,"Trockenmalzextrakt bernstein","Amber DME","Malzextrakt Trocken",,,,0,,,,34,1.042,,,,,,,,,86.0,80.0
100,1,"Trockenmalzextrakt dunkel","Dark DME","Malzextrakt Trocken",,,,0,,,,57,1.042,,,,,,,,,86.0,80.0
91,1,"Trockenmalzextrakt extrahell","Extra Light DME","Malzextrakt Trocken",,,,0,,,,8,1.042,,,,,,,,,86.0,80.0
99,1,"Trockenmalzextrakt hell","Light DME","Malzextrakt Trocken",,,,0,,,,10,1.042,,,,,,,,,86.0,80.0
102,1,"Trockenmalzextrakt Weizen","Wheat DME","Malzextrakt Trocken",,,,0,,,,18,1.042,,,,,,,,,86.0,80.0
72,1,"Victory Malt","Biscuit Malt",Malz,,,,1,"Gibt tief goldene bis braune Farbe.
Nutzung: Nut Brown Ale, IPA, Scottish Ale",,,65,1.034,,,,,,,,,82.7,80.0
86,1,"Vienna Red Extrakt",,"Malzextrakt Flüssig",,Weyermann,,0,"• ungehopfter Malzextrakt mit braunrötlicher Farbe, hoher Viskosität und einem fein-süßem Malzaroma
• hergestellt aus hochwertigem Wiener Braumalz, Melanoidin Malz und Pilsner Braumalz
• eignet sich besonders gut zur Herstellung von kräftigen, malzaromatischen
Bieren wie z.B. Amber, Märzen, Altbier und Bockbier",,,45,1.036,,,,,,,,,83.5,80.0
45,1,Weizen,,Rohfrucht,,,,1,,,,3,1.039,,,,,,,,,84.8,80.0
24,1,Weizen-Karamellmalz,CARAWHEAT®,Malz,,,15.0,1,"* Erhöhung der Vollmundigkeit
* Intensivierung des Weizenmalzaromas
* dunklere Bierfarben
Einsatz:
* obergärige Biere",,,115,1.033,6.5,,,,,,,,82.3,80.0
25,1,Weizen-Röstmalz,,Malz,,,5.0,1,"Intensivierung des typischen Aromas dunkler, obergäriger Biere sowie der Bierfarbe
Nur für obergärige Biere wie Altbiere oder dunkle Weizenbiere",,,1000,1.025,4.0,,,,,,,,79.0,80.0
57,1,Weizendiastasemalz,,Malz,Weyermann,,50.0,1,"durch hohe Enzymkapazität Verbesserung der Verarbeitung, verbesserter Aufschluß und Abbau von Stärke
Einsatz:
· Weizenbiere
· Hefe-Weizen
· Kölsch
· Altbiere
· Obergärige Schankbiere
· Leichte Weizenbiere
· Alkoholfreie Weizenbiere","Weyermann Webseite",https://www.weyermann.de/ger/gelbe_seiten.asp?snr=1&idkat=1006&umenue=yes&idmenue=2&sprache=1,4,1.036,7.0,12.5,,,,,,,83.5,80.0
53,1,Weizenflocken,,Rohfrucht,,,,1,,,,3,1.039,,,,,,,,,84.8,80.0
23,1,"Weizenmalz dunkel","Dark Wheat Malt, Munic Wheat",Malz,,,50.0,1,"* Förderung des typischen obergärigen Aromas
* Erzielung schlanker spritziger Biere
* Unterstreichung des typischen Weizenaromas
Einsatz:
* Weizenbiere
* Kölschbiere
* Altbiere
* obergärige Schankbiere
* Leichtbiere
* alkoholreduzierte Biere
* alkoholfreie Biere",,,16,1.038,5.0,12.0,43.0,,,,,,84.4,80.0
4,1,"Weizenmalz hell","Light Wheat Malt, Blanc Wheat Malt",Malz,,,80.0,1,"* Förderung des typischen obergärigen Aromasn* Erzielung schlanker spritziger Bieren* Unterstreichung des typischen WeizenaromasnEinsatz:n* Weizenbieren* Kölschbieren* Altbieren* obergärige Schankbieren* Leichtbieren* alkoholreduzierte Bieren* alkoholfreie Biere",,,4,1.039,6.0,12.0,42.0,0.0,0.0,0.0,0.0,0.0,85.0,80.0
50,1,Weizenstärke,,Rohfrucht,,,,1,"Reine Weizenstärke (Weizenin)",,,1,1.039,,,,,,,,,84.8,80.0
195,1,"Weyermann Isaria 1924®",,Malz,Deutschland,Weyermann®,100.0,1,"Hergestellt aus feinster zweizeiliger und erster deutschen zugelassenen Sommerbraugerste Isaria. Sie wurde 1924 offiziell für den kommerziellen Gebrauch zugelassen und verleiht Bieren einen malzig-süßen Geschmack und ein weiches Biskuit-artiges Aroma.
Sensorik: ausgeprägtes Malzaroma mit malzig-süßem Geschmack und Biskuitnoten.","Weyermann® Produktseite",https://www.weyermann.de/product/weyermann-isaria-1924/,8,,5.0,12.0,37.0,,,,,,78.0,80.0
191,1,"Weyermann® Bamberg Rauch",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Bamberg Rauch ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, brauner Farbe und einem rauchigen (Buchenholz) Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bamberg_Rauch_Spezifikation.pdf,60,1.035,,,,,,,,,75.5,80.0
186,1,"Weyermann® Bavarian Dunkel",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Ein ungehopfter Malzextrakt mit dunkelbrauner Farbe, hoher Viskosität und einem fein-süßem
Malzaroma","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Dunkel_Spezifikation.pdf,75,1.035,,,,,,,,0.0,75.5,80.0
188,1,"Weyermann® Bavarian Hefeweizen",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Bavarian Hefeweizen ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, goldbrauner Farbe und einem fein-süßen Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Hefeweizen_Spezifikation.pdf,27,1.035,,,,,,,,,75.5,80.0
189,1,"Weyermann® Bavarian Maibock",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Bavarian Pilsner ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, goldbrauner Farbe und einem fein-süßen Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Maibock_Spezifikation.pdf,35,1.035,,,,,,,,0.0,75.5,80.0
187,1,"Weyermann® Bavarian Pilsner",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Bavarian Pilsner ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, goldbrauner Farbe und einem fein-süßen Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Bavarian_Pilsner_Spezifikation.pdf,15,1.035,,,,,,,,,75.5,80.0
190,1,"Weyermann® Munich Amber",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Bavarian Munich Amber ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, goldbrauner Farbe und einem fein-süßen Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Munich_Amber_Spezifikation.pdf,37,1.035,,,,,,,,0.0,75.5,80.0
192,1,"Weyermann® Munich October",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Munich October ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, dunkler Farbe und einem fein-süßen Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Munich_October_Beer_Spezifikation.pdf,47,1.035,,,,,,,,0.0,75.5,80.0
193,1,"Weyermann® Vienna Red",,"Malzextrakt Flüssig","Malzfabrik Weyermann®",,100.0,1,"Weyermann® Vienna Red ist ein ungehopfter Malzextrakt mit ca. 75 % Extrakt, braunrötlicher Farbe und fein-süßem Malzaroma.","Malzfabrik Weyermann®",https://www.weyermann.de/wp-content/uploads/2021/05/Weyermann_Malzextrakt_Vienna_Red_Spezifikation.pdf,50,1.035,,,,,,,,,75.5,80.0
41,1,"Wiener Malz","Vienna Malt",Malz,,,,1,"Erzielung ""goldfarbiger Biere und Förderung der Vollmundigkeit
Einsatz:
* Exportbier
* Märzenbiere
* Festbiere
* Hausbräubiere",,,9,1.038,5.5,11.0,41.0,,,,,,84.4,80.0
115,1,Zuckerrübensirup,,Zucker,,,,0,,,,10,1.028,,,,,,,,,80.2,80.0
