id,timestamp,checked,name,country,location,date,comment,link,hardness_level,total_hardness_min,total_hardness_max,total_hardness,total_hardness_unit,carbonate_hardness_min,carbonate_hardness_max,carbonate_hardness,carbonate_hardness_unit,residual_alkalinity_min,residual_alkalinity_max,residual_alkalinity,residual_alkalinity_unit,conductivity_min,conductivity_max,conductivity,conductivity_unit,acid_capacity_min,acid_capacity_max,acid_capacity,acid_capacity_unit,calcium_min,calcium_max,calcium,calcium_unit,potassium_min,potassium_max,potassium,potassium_unit,magnesium_min,magnesium_max,magnesium,magnesium_unit,sodium_min,sodium_max,sodium,sodium_unit,nitrate_min,nitrate_max,nitrate,nitrate_unit,chloride_min,chloride_max,chloride,chloride_unit,sulfate_min,sulfate_max,sulfate,sulfate_unit,sulfate_chloride_ratio,cation_min,cation_max,cation,cation_unit,anion_min,anion_max,anion,anion_unit,bicarbonate_min,bicarbonate_max,bicarbonate,bicarbonate_unit
57,"2020-07-08 15:18:09",0,"Brüssel (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,8.70,,8.70,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,44.00,,44.00,mg/l,,,,mg/l,11.00,,11.00,mg/l,18.00,,18.00,mg/l,,,,mg/l,41.00,,41.00,mg/l,70.00,,70.00,mg/l,1.7,3.90,,3.90,meq/l,3.90,,3.90,meq/l,80.00,,80.00,mg/l
58,"2020-07-08 15:18:09",0,"Hoegaarden (Flandern, Brabant)",,,0000-00-00,,,,15.10,,15.10,°dH,140.00,,140.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,90.00,,90.00,mg/l,,,,mg/l,11.00,,11.00,mg/l,16.00,,16.00,mg/l,,,,mg/l,53.00,,53.00,mg/l,82.00,,82.00,mg/l,1.5,6.10,,6.10,meq/l,6.00,,6.00,meq/l,171.00,,171.00,mg/l
59,"2020-07-08 15:18:09",0,"Hoegaarden (abgkocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,10.90,,10.90,°dH,66.00,,66.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,60.00,,60.00,mg/l,,,,mg/l,11.00,,11.00,mg/l,16.00,,16.00,mg/l,,,,mg/l,53.00,,53.00,mg/l,82.00,,82.00,mg/l,1.5,4.60,,4.60,meq/l,4.50,,4.50,meq/l,80.00,,80.00,mg/l
60,"2020-07-08 15:18:09",0,"Willebroek (Flandern, Antwerpen)",,,0000-00-00,,,,11.40,,11.40,°dH,117.00,,117.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,68.00,,68.00,mg/l,,,,mg/l,8.00,,8.00,mg/l,33.00,,33.00,mg/l,,,,mg/l,60.00,,60.00,mg/l,70.00,,70.00,mg/l,1.2,5.50,,5.50,meq/l,5.50,,5.50,meq/l,143.00,,143.00,mg/l
61,"2020-07-08 15:18:09",0,"Willebroek (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,8.60,,8.60,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,48.00,,48.00,mg/l,,,,mg/l,8.00,,8.00,mg/l,33.00,,33.00,mg/l,,,,mg/l,60.00,,60.00,mg/l,70.00,,70.00,mg/l,1.2,4.50,,4.50,meq/l,4.50,,4.50,meq/l,80.00,,80.00,mg/l
62,"2020-07-08 15:18:09",0,"Antwerpen (Flandern)",,,0000-00-00,,,,10.70,,10.70,°dH,130.00,,130.00,mg/l,5.00,,5.00,°dH,,,,µS/cm,,,,mmol/l,65.00,,65.00,mg/l,,,,mg/l,7.00,,7.00,mg/l,16.00,,16.00,mg/l,,,,mg/l,30.00,,30.00,mg/l,48.00,,48.00,mg/l,1.6,4.50,,4.50,meq/l,4.50,,4.50,meq/l,159.00,,159.00,mg/l
63,"2020-07-08 15:18:09",0,"Antwerpen (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,7.10,,7.10,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,39.00,,39.00,mg/l,,,,mg/l,7.00,,7.00,mg/l,16.00,,16.00,mg/l,,,,mg/l,30.00,,30.00,mg/l,48.00,,48.00,mg/l,1.6,3.20,,3.20,meq/l,3.20,,3.20,meq/l,80.00,,80.00,mg/l
64,"2020-07-08 15:18:09",0,"Brabant (Brüssel)",,,0000-00-00,,,,18.30,,18.30,°dH,221.00,,221.00,mg/l,8.00,,8.00,°dH,,,,µS/cm,,,,mmol/l,111.00,,111.00,mg/l,,,,mg/l,12.00,,12.00,mg/l,14.00,,14.00,mg/l,,,,mg/l,40.00,,40.00,mg/l,74.00,,74.00,mg/l,1.9,7.10,,7.10,meq/l,7.10,,7.10,meq/l,270.00,,270.00,mg/l
65,"2020-07-08 15:18:09",0,"Brabant (Brüssel) (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,9.60,,9.60,°dH,66.00,,66.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,49.00,,49.00,mg/l,,,,mg/l,12.00,,12.00,mg/l,14.00,,14.00,mg/l,,,,mg/l,40.00,,40.00,mg/l,74.00,,74.00,mg/l,1.9,4.00,,4.00,meq/l,4.00,,4.00,meq/l,80.00,,80.00,mg/l
66,"2020-07-08 15:18:09",0,"Hennegau (Wallonie)",,,0000-00-00,,,,19.70,,19.70,°dH,258.00,,258.00,mg/l,9.00,,9.00,°dH,,,,µS/cm,,,,mmol/l,113.00,,113.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,41.00,,41.00,mg/l,65.00,,65.00,mg/l,1.6,7.70,,7.70,meq/l,7.70,,7.70,meq/l,315.00,,315.00,mg/l
67,"2020-07-08 15:18:09",0,"Hennegau (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,9.00,,9.00,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,36.00,,36.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,41.00,,41.00,mg/l,65.00,,65.00,mg/l,1.6,3.80,,3.80,meq/l,3.80,,3.80,meq/l,80.00,,80.00,mg/l
68,"2020-07-08 15:18:09",0,"Achouffe (Wallonie, Luxemburg",,,0000-00-00,,,,5.00,,5.00,°dH,57.00,,57.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,29.00,,29.00,mg/l,,,,mg/l,4.00,,4.00,mg/l,12.00,,12.00,mg/l,,,,mg/l,35.00,,35.00,mg/l,12.00,,12.00,mg/l,0.3,2.30,,2.30,meq/l,2.40,,2.40,meq/l,70.00,,70.00,mg/l
69,"2020-07-08 15:18:09",0,"Orval (Wallonie, Luxemburg)",,,0000-00-00,,,,14.40,,14.40,°dH,221.00,,221.00,mg/l,8.00,,8.00,°dH,,,,µS/cm,,,,mmol/l,96.00,,96.00,mg/l,,,,mg/l,4.00,,4.00,mg/l,5.00,,5.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,25.00,,25.00,mg/l,1.9,5.30,,5.30,meq/l,5.30,,5.30,meq/l,270.00,,270.00,mg/l
70,"2020-07-08 15:18:09",0,"Orval (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,5.70,,5.70,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,34.00,,34.00,mg/l,,,,mg/l,4.00,,4.00,mg/l,5.00,,5.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,25.00,,25.00,mg/l,1.9,2.20,,2.20,meq/l,2.20,,2.20,meq/l,80.00,,80.00,mg/l
71,"2020-07-08 15:18:09",0,"Rochefort (Wallonie, Ardennen)",,,0000-00-00,,,,13.80,,13.80,°dH,201.00,,201.00,mg/l,8.00,,8.00,°dH,,,,µS/cm,,,,mmol/l,82.00,,82.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,6.00,,6.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,32.00,,32.00,mg/l,1.9,5.20,,5.20,meq/l,5.20,,5.20,meq/l,245.00,,245.00,mg/l
72,"2020-07-08 15:18:09",0,"Rochefort (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,6.20,,6.20,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,28.00,,28.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,6.00,,6.00,mg/l,,,,mg/l,17.00,,17.00,mg/l,32.00,,32.00,mg/l,1.9,2.50,,2.50,meq/l,2.50,,2.50,meq/l,80.00,,80.00,mg/l
73,"2020-07-08 15:18:09",0,"Chimay (Wallonie, Hennegau)",,,0000-00-00,,,,11.40,,11.40,°dH,168.00,,168.00,mg/l,6.00,,6.00,°dH,,,,µS/cm,,,,mmol/l,70.00,,70.00,mg/l,,,,mg/l,7.00,,7.00,mg/l,7.00,,7.00,mg/l,,,,mg/l,21.00,,21.00,mg/l,21.00,,21.00,mg/l,1.0,4.40,,4.40,meq/l,4.40,,4.40,meq/l,205.00,,205.00,mg/l
74,"2020-07-08 15:18:09",0,"Chimay (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,5.70,,5.70,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,29.00,,29.00,mg/l,,,,mg/l,7.00,,7.00,mg/l,7.00,,7.00,mg/l,,,,mg/l,21.00,,21.00,mg/l,21.00,,21.00,mg/l,1.0,2.30,,2.30,meq/l,2.30,,2.30,meq/l,80.00,,80.00,mg/l
75,"2020-07-08 15:18:09",0,"Lüttich (Wallonie)",,,0000-00-00,,,,11.90,,11.90,°dH,172.00,,172.00,mg/l,7.00,,7.00,°dH,,,,µS/cm,,,,mmol/l,60.00,,60.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,11.00,,11.00,mg/l,,,,mg/l,24.00,,24.00,mg/l,28.00,,28.00,mg/l,1.2,4.70,,4.70,meq/l,4.70,,4.70,meq/l,210.00,,210.00,mg/l
76,"2020-07-08 15:18:09",0,"Lüttich (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,6.00,,6.00,°dH,66.00,,66.00,mg/l,3.00,,3.00,°dH,,,,µS/cm,,,,mmol/l,18.00,,18.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,11.00,,11.00,mg/l,,,,mg/l,24.00,,24.00,mg/l,28.00,,28.00,mg/l,1.2,2.60,,2.60,meq/l,2.60,,2.60,meq/l,80.00,,80.00,mg/l
77,"2020-07-08 15:18:09",0,Ostflandern,,,0000-00-00,,,,23.80,,23.80,°dH,389.00,,389.00,mg/l,16.00,,16.00,°dH,,,,µS/cm,,,,mmol/l,134.00,,134.00,mg/l,,,,mg/l,22.00,,22.00,mg/l,52.00,,52.00,mg/l,,,,mg/l,47.00,,47.00,mg/l,76.00,,76.00,mg/l,1.6,10.80,,10.80,meq/l,10.70,,10.70,meq/l,475.00,,475.00,mg/l
78,"2020-07-08 15:18:09",0,"Ostflandern (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,5.60,,5.60,°dH,66.00,,66.00,mg/l,3.00,,3.00,°dH,,,,µS/cm,,,,mmol/l,4.00,,4.00,mg/l,,,,mg/l,22.00,,22.00,mg/l,52.00,,52.00,mg/l,,,,mg/l,47.00,,47.00,mg/l,76.00,,76.00,mg/l,1.6,4.30,,4.30,meq/l,4.20,,4.20,meq/l,80.00,,80.00,mg/l
79,"2020-07-08 15:18:09",0,Westflandern,,,0000-00-00,,,,18.30,,18.30,°dH,250.00,,250.00,mg/l,9.00,,9.00,°dH,,,,µS/cm,,,,mmol/l,114.00,,114.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,125.00,,125.00,mg/l,,,,mg/l,139.00,,139.00,mg/l,145.00,,145.00,mg/l,1.0,11.90,,11.90,meq/l,11.90,,11.90,meq/l,305.00,,305.00,mg/l
80,"2020-07-08 15:18:09",0,"Westflandern (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,7.90,,7.90,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,40.00,,40.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,125.00,,125.00,mg/l,,,,mg/l,139.00,,139.00,mg/l,145.00,,145.00,mg/l,1.0,8.30,,8.30,meq/l,8.30,,8.30,meq/l,80.00,,80.00,mg/l
81,"2020-07-08 15:18:09",0,"Ardennen (F)",,,0000-00-00,,,,11.40,,11.40,°dH,164.00,,164.00,mg/l,6.00,,6.00,°dH,,,,µS/cm,,,,mmol/l,60.00,,60.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,11.00,,11.00,mg/l,,,,mg/l,24.00,,24.00,mg/l,25.00,,25.00,mg/l,1.0,4.50,,4.50,meq/l,4.50,,4.50,meq/l,200.00,,200.00,mg/l
82,"2020-07-08 15:18:09",0,"Ardennes (abgekocht)",,,0000-00-00,"resultierendes Profil nach dem Kochen und Dekantieren",,,5.80,,5.80,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,20.00,,20.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,11.00,,11.00,mg/l,,,,mg/l,24.00,,24.00,mg/l,25.00,,25.00,mg/l,1.0,2.50,,2.50,meq/l,2.50,,2.50,meq/l,80.00,,80.00,mg/l
83,"2020-07-08 15:18:09",0,"Pale Ale Profil",,,0000-00-00,"für hopfige Biere",,,20.40,,20.40,°dH,29.00,,29.00,mg/l,-4.00,,-4.00,°dH,,,,µS/cm,,,,mmol/l,113.00,,113.00,mg/l,,,,mg/l,20.00,,20.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,55.00,,55.00,mg/l,300.00,,300.00,mg/l,5.5,8.40,,8.40,meq/l,8.40,,8.40,meq/l,35.00,,35.00,mg/l
84,"2020-07-08 15:18:09",0,"Mild Ale Profil",,,0000-00-00,"für malzige englische Ales",,,7.00,,7.00,°dH,37.00,,37.00,mg/l,0.00,,0.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,0.00,,0.00,mg/l,20.00,,20.00,mg/l,,,,mg/l,65.00,,65.00,mg/l,40.00,,40.00,mg/l,0.6,3.40,,3.40,meq/l,3.40,,3.40,meq/l,45.00,,45.00,mg/l
85,"2020-07-08 15:18:09",0,"American Lager",,,0000-00-00,"von amerikanischer Großbrauerei",,,3.20,,3.20,°dH,16.00,,16.00,mg/l,0.00,,0.00,°dH,,,,µS/cm,,,,mmol/l,13.00,,13.00,mg/l,,,,mg/l,6.00,,6.00,mg/l,8.00,,8.00,mg/l,,,,mg/l,13.00,,13.00,mg/l,37.00,,37.00,mg/l,2.8,1.50,,1.50,meq/l,1.50,,1.50,meq/l,20.00,,20.00,mg/l
86,"2020-07-08 15:18:09",0,"Hellgelb vollmundig",,,0000-00-00,,,,8.20,,8.20,°dH,0.00,,0.00,mg/l,-2.00,,-2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,5.00,,5.00,mg/l,5.00,,5.00,mg/l,,,,mg/l,70.00,,70.00,mg/l,55.00,,55.00,mg/l,0.8,3.10,,3.10,meq/l,3.10,,3.10,meq/l,0.00,,0.00,mg/l
87,"2020-07-08 15:18:09",0,"Hellgelb ausgewogen",,,0000-00-00,,,,8.60,,8.60,°dH,0.00,,0.00,mg/l,-2.00,,-2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,7.00,,7.00,mg/l,5.00,,5.00,mg/l,,,,mg/l,60.00,,60.00,mg/l,75.00,,75.00,mg/l,1.3,3.30,,3.30,meq/l,3.30,,3.30,meq/l,0.00,,0.00,mg/l
88,"2020-07-08 15:18:09",0,"Hellgelb trocken",,,0000-00-00,,,,9.30,,9.30,°dH,0.00,,0.00,mg/l,-2.00,,-2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,5.00,,5.00,mg/l,,,,mg/l,45.00,,45.00,mg/l,105.00,,105.00,mg/l,2.3,3.50,,3.50,meq/l,3.50,,3.50,meq/l,0.00,,0.00,mg/l
89,"2020-07-08 15:18:09",0,"Amber vollmundig",,,0000-00-00,,,,8.20,,8.20,°dH,29.00,,29.00,mg/l,-1.00,,-1.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,5.00,,5.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,65.00,,65.00,mg/l,55.00,,55.00,mg/l,0.8,3.60,,3.60,meq/l,3.60,,3.60,meq/l,35.00,,35.00,mg/l
90,"2020-07-08 15:18:09",0,"Amber ausgewogen",,,0000-00-00,,,,9.30,,9.30,°dH,33.00,,33.00,mg/l,-1.00,,-1.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,63.00,,63.00,mg/l,75.00,,75.00,mg/l,1.2,4.00,,4.00,meq/l,4.00,,4.00,meq/l,40.00,,40.00,mg/l
91,"2020-07-08 15:18:09",0,"Amber trocken",,,0000-00-00,,,,10.50,,10.50,°dH,37.00,,37.00,mg/l,0.00,,0.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,50.00,,50.00,mg/l,110.00,,110.00,mg/l,2.2,4.40,,4.40,meq/l,4.40,,4.40,meq/l,45.00,,45.00,mg/l
92,"2020-07-08 15:18:09",0,"Braun vollmundig",,,0000-00-00,,,,8.20,,8.20,°dH,70.00,,70.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,5.00,,5.00,mg/l,27.00,,27.00,mg/l,,,,mg/l,60.00,,60.00,mg/l,50.00,,50.00,mg/l,0.8,4.10,,4.10,meq/l,4.10,,4.10,meq/l,85.00,,85.00,mg/l
93,"2020-07-08 15:18:09",0,"Braun ausgewogen",,,0000-00-00,,,,9.30,,9.30,°dH,74.00,,74.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,27.00,,27.00,mg/l,,,,mg/l,55.00,,55.00,mg/l,70.00,,70.00,mg/l,1.3,4.50,,4.50,meq/l,4.50,,4.50,meq/l,90.00,,90.00,mg/l
94,"2020-07-08 15:18:09",0,"Braun trocken",,,0000-00-00,,,,10.50,,10.50,°dH,78.00,,78.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,27.00,,27.00,mg/l,,,,mg/l,45.00,,45.00,mg/l,99.00,,99.00,mg/l,2.2,4.90,,4.90,meq/l,4.90,,4.90,meq/l,95.00,,95.00,mg/l
95,"2020-07-08 15:18:10",0,"Dunkel vollmundig",,,0000-00-00,,,,8.20,,8.20,°dH,115.00,,115.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,5.00,,5.00,mg/l,33.00,,33.00,mg/l,,,,mg/l,45.00,,45.00,mg/l,35.00,,35.00,mg/l,0.8,4.30,,4.30,meq/l,4.30,,4.30,meq/l,140.00,,140.00,mg/l
96,"2020-07-08 15:18:10",0,"Dunkel ausgewogen",,,0000-00-00,,,,9.30,,9.30,°dH,116.00,,116.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,33.00,,33.00,mg/l,,,,mg/l,44.00,,44.00,mg/l,57.00,,57.00,mg/l,1.3,4.80,,4.80,meq/l,4.80,,4.80,meq/l,142.00,,142.00,mg/l
97,"2020-07-08 15:18:10",0,"Dunkel trocken",,,0000-00-00,,,,10.50,,10.50,°dH,119.00,,119.00,mg/l,4.00,,4.00,°dH,,,,µS/cm,,,,mmol/l,50.00,,50.00,mg/l,,,,mg/l,15.00,,15.00,mg/l,33.00,,33.00,mg/l,,,,mg/l,39.00,,39.00,mg/l,84.00,,84.00,mg/l,2.2,5.20,,5.20,meq/l,5.20,,5.20,meq/l,145.00,,145.00,mg/l
98,"2020-07-08 15:18:10",0,PseudoBohPils,,,0000-00-00,"enthält wenig Ca, Cl und SO₄ ",,,2.80,,2.80,°dH,0.00,,0.00,mg/l,-1.00,,-1.00,°dH,,,,µS/cm,,,,mmol/l,20.00,,20.00,mg/l,,,,mg/l,0.00,,0.00,mg/l,8.00,,8.00,mg/l,,,,mg/l,35.00,,35.00,mg/l,15.00,,15.00,mg/l,0.4,1.30,,1.30,meq/l,1.30,,1.30,meq/l,0.00,,0.00,mg/l
99,"2020-07-08 15:18:10",0,"Jever (abgkocht)",Niedersachsen,,0000-00-00,"von Wasserversorgung Jever, nach Abkochen",,,7.60,,7.60,°dH,49.00,,49.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,46.00,,46.00,mg/l,,,,mg/l,5.00,,5.00,mg/l,15.00,,15.00,mg/l,,,,mg/l,30.00,,30.00,mg/l,75.00,,75.00,mg/l,2.5,3.40,,3.40,meq/l,3.40,,3.40,meq/l,60.00,,60.00,mg/l
100,"2020-07-08 15:18:10",0,"Wicklow Mountain",,,0000-00-00,"Dubliner Wasserquelle, von Guinness genutzt",,,3.00,,3.00,°dH,29.00,,29.00,mg/l,1.00,,1.00,°dH,,,,µS/cm,,,,mmol/l,18.00,,18.00,mg/l,,,,mg/l,2.00,,2.00,mg/l,13.00,,13.00,mg/l,,,,mg/l,20.00,,20.00,mg/l,22.00,,22.00,mg/l,1.1,1.60,,1.60,meq/l,1.60,,1.60,meq/l,35.00,,35.00,mg/l
101,"2020-07-08 15:18:10",0,"Burton (abgekocht)",,,0000-00-00,,,,44.90,,44.90,°dH,172.00,,172.00,mg/l,-2.00,,-2.00,°dH,,,,µS/cm,,,,mmol/l,255.00,,255.00,mg/l,,,,mg/l,40.00,,40.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,35.00,,35.00,mg/l,610.00,,610.00,mg/l,17.4,17.10,,17.10,meq/l,17.10,,17.10,meq/l,210.00,,210.00,mg/l
102,"2020-07-08 15:18:10",0,"Köln (abgekocht)",Nordrhein-Westfalen,,0000-00-00,,,,7.50,,7.50,°dH,66.00,,66.00,mg/l,2.00,,2.00,°dH,,,,µS/cm,,,,mmol/l,37.00,,37.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,25.00,,25.00,mg/l,,,,mg/l,35.00,,35.00,mg/l,70.00,,70.00,mg/l,2.0,3.80,,3.80,meq/l,3.80,,3.80,meq/l,80.00,,80.00,mg/l
103,"2020-07-08 15:18:10",0,NEIPA,,,0000-00-00,"für ein volles Mundgefühl, hopfige Biere",,,14.70,,14.70,°dH,0.00,,0.00,mg/l,-4.00,,-4.00,°dH,,,,µS/cm,,,,mmol/l,105.00,,105.00,mg/l,,,,mg/l,0.00,,0.00,mg/l,12.00,,12.00,mg/l,,,,mg/l,150.00,,150.00,mg/l,75.00,,75.00,mg/l,0.5,5.80,,5.80,meq/l,5.80,,5.80,meq/l,0.00,,0.00,mg/l
104,"2020-07-08 15:18:10",0,"Pale Ale Profile II",,,0000-00-00,,,,14.90,,14.90,°dH,41.00,,41.00,mg/l,-2.00,,-2.00,°dH,,,,µS/cm,,,,mmol/l,90.00,,90.00,mg/l,,,,mg/l,10.00,,10.00,mg/l,10.00,,10.00,mg/l,,,,mg/l,25.00,,25.00,mg/l,200.00,,200.00,mg/l,8.0,5.70,,5.70,meq/l,5.70,,5.70,meq/l,50.00,,50.00,mg/l
105,"2020-07-08 15:18:10",0,"Passau Ranneybrunnen 1",Bayern,,0000-00-00,"von Wasserversorgung Passau, Donauinsel",,,9.40,,9.40,°dH,144.00,,144.00,mg/l,6.00,,6.00,°dH,,,,µS/cm,,,,mmol/l,49.00,,49.00,mg/l,,,,mg/l,11.00,,11.00,mg/l,10.20,,10.20,mg/l,,,,mg/l,13.80,,13.80,mg/l,22.90,,22.90,mg/l,1.7,3.80,,3.80,meq/l,3.80,,3.80,meq/l,176.00,,176.00,mg/l
106,"2020-07-08 15:18:10",0,"Passau Ranneybrunnen 2",Bayern,,0000-00-00,"von Wasserversorgung Passau, Donauinsel",,,10.90,,10.90,°dH,175.00,,175.00,mg/l,7.00,,7.00,°dH,,,,µS/cm,,,,mmol/l,58.00,,58.00,mg/l,,,,mg/l,12.00,,12.00,mg/l,8.00,,8.00,mg/l,,,,mg/l,9.00,,9.00,mg/l,22.00,,22.00,mg/l,2.4,4.20,,4.20,meq/l,4.20,,4.20,meq/l,213.00,,213.00,mg/l
107,"2020-07-08 15:18:10",0,"Randy Mosher IPA",,,0000-00-00,"betont volles Mundgefühl, hopfige Note, orientiert sich am Burton",,,19.50,,19.50,°dH,0.00,,0.00,mg/l,-5.00,,-5.00,°dH,,,,µS/cm,,,,mmol/l,110.00,,110.00,mg/l,,,,mg/l,18.00,,18.00,mg/l,16.00,,16.00,mg/l,,,,mg/l,50.00,,50.00,mg/l,300.00,,300.00,mg/l,6.0,7.70,,7.70,meq/l,7.70,,7.70,meq/l,0.00,,0.00,mg/l
108,"2020-07-18 13:25:40",1,Karlsruhe,Baden-Württemberg,Karlsruhe,2019-12-31,"Jahresmittelwerte aus 2019 Stand 18.07.2020
Untersuchungslabor: DVGW-Technologiezentrum Wasser, Karlsruhe",https://www.stadtwerke-karlsruhe.de/swk-media/docs/service/infomaterial/produkte/Trinkwasser-Jahresmittelwerte-KA.pdf,"3 (hart)",17.70,17.70,17.70,°dH,15.00,15.00,15.00,°dH,,,,°dH,662,662,662,µS/cm,5.40,5.40,5.40,mmol/l,111.00,111.00,111.00,mg/l,1.70,1.70,1.70,mg/l,9.80,9.80,9.80,mg/l,11.40,11.40,11.40,mg/l,3.40,3.40,3.40,mg/l,23.50,23.50,23.50,mg/l,47.50,47.50,47.50,mg/l,2.0,,,,meq/l,,,,meq/l,327.00,327.00,327.00,mg/l
109,"2020-08-09 09:27:48",1,Hunsrück,Rheinland-Pfalz,"Hunsrück, Mittelrhein, Rheinland-Pfalz ",2020-01-23,"Liste ist noch nicht vollständig. Fehlende Werte werden noch nachgefragt.",https://rhwasser.de,"3 (hart)",18.00,18.00,18.00,°dH,,,,°dH,,,,°dH,925,925,925,µS/cm,3.71,3.71,3.71,mmol/l,100.00,100.00,100.00,mg/l,7.90,7.90,7.90,mg/l,18.00,18.00,18.00,mg/l,59.00,59.00,59.00,mg/l,16.00,16.00,16.00,mg/l,130.00,130.00,130.00,mg/l,81.00,81.00,81.00,mg/l,0.6,,,,meq/l,,,,meq/l,,,,mg/l
